﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251109&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;102;12;114
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;8;1;9
Ext i trans. minerals;6;0;6
Indústria química;10;2;12
Cont maquin mat elèctric;43;20;63
Material transport;1;1;2
Alimentació i begudes;288;119;407
Tèxtil, cuir confecció;32;40;72
Suro i fusta;10;3;13
Paper i arts gràfiques;4;3;7
Plàstics indu. manufact.;0;0;0
Construcció;66;2;68
Comerç i reparació;42;44;86
Hostaleria i restauració;17;13;30
Transport i act. annexes;41;3;44
Comuni- cacions;3;1;4
Assegurances i financeres;20;7;27
Servei empr. llogers;10;5;15
Adm pública defensa i SS;17;18;35
Educació i investigació;14;45;59
Sanitat i assis. social;10;9;19
Altres serveis;1;15;16
Total;745;364;1109

