﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Olèrdola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081458&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;338;1364;328;292;1228;334;630;2592;662
2021;321;1348;320;304;1226;328;625;2574;648
2020;330;1314;311;302;1202;309;632;2516;620
2019;316;1280;304;301;1191;300;617;2471;604
2018;320;1244;291;309;1152;295;629;2396;586
2017;329;1233;261;325;1131;286;654;2364;547
2016;337;1225;262;321;1109;275;658;2334;537
2015;344;1215;264;314;1109;272;658;2324;536
2014;380;1230;243;332;1143;251;712;2373;494
2013;399;1239;241;334;1159;254;733;2398;495
2012;400;1247;230;337;1164;243;737;2411;473
2011;381;1260;215;338;1154;236;719;2414;451
2010;363;1262;205;323;1158;222;686;2420;427
2009;352;1243;197;322;1125;223;674;2368;420
2008;341;1230;184;298;1102;220;639;2332;404
2007;325;1207;185;281;1059;223;606;2266;408
2006;299;1148;169;249;1003;216;548;2151;385
2005;272;1044;166;228;948;206;500;1992;372
2004;243;948;172;198;869;202;441;1817;374
2003;235;926;174;198;845;200;433;1771;374
2002;202;873;177;181;790;205;383;1663;382
2001;185;839;173;162;764;203;347;1603;376
2000;169;799;173;152;740;199;321;1539;372

