﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430957&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;2;5;5;2;1;6;5;3;2;35
dones;0;2;1;0;0;0;0;2;8;4;0;17
total;0;6;3;5;5;2;1;8;13;7;2;52
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;22;38;28;28;30;28;17;13;1;0;211
dones;3;2;12;10;10;14;3;1;2;2;1;60
total;9;24;50;38;38;44;31;18;15;3;1;271
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;1;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;2;0;0;0;0;1;0;5
Construcció;;;;;;;;;;;;
homes;11;10;21;16;18;14;9;13;8;3;1;124
dones;1;2;1;4;1;0;0;0;0;0;1;10
total;12;12;22;20;19;14;9;13;8;3;2;134
Comerç i reparació;;;;;;;;;;;;
homes;2;8;6;3;8;14;10;7;8;4;1;71
dones;3;11;8;9;17;14;9;9;1;1;1;83
total;5;19;14;12;25;28;19;16;9;5;2;154
Hostaleria;;;;;;;;;;;;
homes;0;1;3;4;2;3;1;1;2;0;0;17
dones;0;0;3;6;5;10;4;4;1;0;1;34
total;0;1;6;10;7;13;5;5;3;0;1;51
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;8;5;6;4;4;4;1;1;1;37
dones;0;0;4;1;5;1;0;1;1;0;0;13
total;1;2;12;6;11;5;4;5;2;1;1;50
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;2;1;1;2;0;0;8
dones;0;0;0;4;3;0;3;0;0;0;0;10
total;0;0;0;5;4;2;4;1;2;0;0;18
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;3;3;5;5;2;3;2;1;0;28
dones;1;11;9;2;4;5;3;1;2;1;0;39
total;1;15;12;5;9;10;5;4;4;2;0;67
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;6;3;5;2;2;1;2;0;24
dones;0;1;3;5;9;6;0;1;2;0;0;27
total;0;2;5;11;12;11;2;3;3;2;0;51
Educació;;;;;;;;;;;;
homes;0;2;2;3;4;7;1;0;1;3;0;23
dones;0;5;5;9;4;10;2;4;2;0;0;41
total;0;7;7;12;8;17;3;4;3;3;0;64
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;0;1;2;1;3;3;1;2;1;0;15
dones;1;8;13;5;4;3;6;1;0;0;0;41
total;2;8;14;7;5;6;9;2;2;1;0;56
Altres serveis;;;;;;;;;;;;
homes;1;4;4;3;3;2;2;0;1;0;2;22
dones;0;5;6;2;1;2;0;2;0;1;0;19
total;1;9;10;5;4;4;2;2;1;1;2;41
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;0;1;0;0;1;1;0;0;0;5
total;0;2;0;2;0;0;1;1;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;58;90;81;86;91;64;55;46;20;8;621
dones;9;49;65;59;63;65;31;27;19;9;4;400
total;31;107;155;140;149;156;95;82;65;29;12;1021

