﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Capellades. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080446&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;840;280;163;2142;1719;4319
Homes;370;109;84;733;1122;2134
Dones;470;171;80;1409;597;2185
Estrangers;..;..;..;122;..;236
Homes;..;..;..;..;..;121
Dones;..;..;..;..;..;115
Total;940;280;169;2264;1790;4554
Homes;414;109;84;759;1179;2255
Dones;526;171;85;1505;611;2299

