﻿Nombre d'explotacions i superfície censada
Aldea, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:439044&lang=es
;2009;1999
      Total explot.;236;310
      Sense terres explot.;6;1
     Amb terres;;
 total;;
 explot.;230;309
 ha;1341;1490
 amb ramaderia;;
 explot.;22;53
 ha;179;251
 sense ramaderia;;
 explot.;208;256
 ha;1163;1240
 amb SAU;;
 explot.;229;305
 ha;1298;1443
 amb altres terres;;
 explot.;38;49
 ha;43;47

