﻿Feines no remunerades de la llar segons activitat laboral del cònjuge. Persones en unió (matrimonis), dona de 25 a 54 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5348&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;16,9;60,1;17,6;5,4;100
homes;..;59,5;28,5;10,5;100
dones;32,3;60,7;6,6;..;100
Home actiu, dona inactiva;30,8;33,0;24,7;11,5;100
homes;..;33,0;43,2;21,6;100
dones;59,4;33,0;..;..;100
Altres situacions;26,8;40,4;25,1;..;100
homes;..;..;38,2;..;100
dones;45,9;..;..;..;100
Total;20,1;53,8;19,4;6,6;100
homes;..;53,4;31,8;12,7;100
dones;38,1;54,3;7,0;..;100

