﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170890
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;64;3;70
De 5 a 9 anys;0;4;0;0;0;61;2;67
De 10 a 14 anys;0;1;0;0;0;54;4;59
De 15 a 19 anys;71;5;0;0;0;67;5;148
De 20 a 24 anys;122;7;5;2;0;67;5;208
De 25 a 29 anys;123;15;26;18;1;60;10;253
De 30 a 34 anys;104;16;29;26;2;18;7;202
De 35 a 39 anys;120;17;21;61;6;10;8;243
De 40 a 44 anys;124;13;16;67;14;7;3;244
De 45 a 49 anys;99;19;12;53;7;6;4;200
De 50 a 54 anys;91;5;12;37;7;2;2;156
De 55 a 59 anys;92;5;16;35;10;1;1;160
De 60 a 64 anys;84;4;11;13;2;0;0;114
De 65 a 69 anys;102;18;34;16;3;1;1;175
De 70 a 74 anys;86;5;27;8;1;0;3;130
De 75 a 79 anys;69;6;22;5;1;0;4;107
De 80 a 84 anys;33;4;8;1;0;0;1;47
De 85 anys i més;26;0;10;1;0;0;1;38
Total;1346;147;249;343;54;418;64;2621

