﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Pla d'Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:27
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;9;3;0;1;0;13
De 25 a 29 anys;5;15;0;8;0;28
De 30 a 34 anys;12;46;0;9;5;72
De 35 a 39 anys;7;44;8;32;14;105
De 40 a 44 anys;10;40;12;27;18;107
De 45 a 49 anys;6;25;26;23;11;91
De 50 a 54 anys;1;22;49;16;16;104
De 55 a 59 anys;1;17;31;3;4;56
De 60 a 64 anys;0;6;55;2;1;64
De 65 a 69 anys;0;5;78;4;1;88
De 70 a 74 anys;0;2;61;0;0;63
De 75 a 79 anys;1;1;62;1;0;65
De 80 a 84 anys;0;2;50;0;0;52
De 85 anys i més;0;1;44;0;0;45
Total;54;230;476;126;70;956

