﻿Habitatges principals. Per problemes a l'entorn
Palamós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171181&lang=es
;2001
Sorolls exteriors;
sí;1502
no;3971
Contaminació o mals olors;
sí;446
no;5027
Poca neteja als carrers;
sí;2307
no;3166
Males comunicacions;
sí;418
no;5055
Poques zones verdes;
sí;1982
no;3491
Delinqüència o vandalisme;
sí;630
no;4843
Falta de serveis;
sí;53
no;5420
Total habitatges;5473

