﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081265&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;225;240;1365;1830
12/2023 (p);0;225;240;1310;1780
09/2023 (p);0;230;235;1360;1825
06/2023 (p);0;240;240;1335;1815
03/2023 (p);0;230;230;1345;1805
12/2022 (p);0;230;225;1260;1715
09/2022 (p);0;235;210;1345;1790
06/2022 (p);0;230;200;1350;1780
03/2022 (p);0;225;195;1210;1635
12/2021 (p);0;230;260;1180;1665
09/2021 (p);0;235;250;1195;1685
06/2021 (p);0;240;245;1305;1785
03/2021 (p);0;245;230;1110;1590
12/2020 (p);0;240;220;1090;1555

