﻿Population aged 15 and over. By level of education attained, nationality and sex
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081483&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;228;750;711;909;2598
Males;111;420;387;432;1350
Females;117;327;324;477;1248
Foreigner;51;45;204;453;759
Males;24;24;105;237;393
Females;24;24;99;216;366
Total;282;795;915;1362;3354
Males;135;447;492;666;1743
Females;144;351;423;696;1614

