﻿Població ocupada. Per situació professional, sexe i edat
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251333
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5
De 20 a 24 anys;0;0;0;3;0;3;0;0;0;0;0;0;2;4;6;10;7;17;0;0;0;15;11;26
De 25 a 29 anys;0;0;0;12;2;14;0;0;0;0;0;0;5;6;11;5;7;12;0;0;0;22;15;37
De 30 a 34 anys;1;0;1;21;4;25;0;0;0;0;0;0;8;10;18;2;2;4;0;0;0;32;16;48
De 35 a 39 anys;0;1;1;14;2;16;0;0;0;0;0;0;13;4;17;4;3;7;0;0;0;31;10;41
De 40 a 44 anys;1;0;1;27;5;32;0;0;0;0;0;0;11;5;16;4;2;6;0;0;0;43;12;55
De 45 a 49 anys;4;0;4;26;0;26;0;0;0;0;0;0;5;5;10;1;3;4;0;0;0;36;8;44
De 50 a 54 anys;1;0;1;17;4;21;0;0;0;0;0;0;3;1;4;3;1;4;0;0;0;24;6;30
De 55 a 59 anys;0;0;0;17;3;20;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;19;5;24
De 60 a 64 anys;2;1;3;16;1;17;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;20;2;22
65 anys o més;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;2;5
Total;9;2;11;159;22;181;0;0;0;0;0;0;50;36;86;32;27;59;0;0;0;250;87;337

