﻿Saldos migratoris interns. Municipis
Borrassà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170268
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;-14;-1;-1;-5
2021;12;2;9;-1;22
2020;4;-5;-2;-1;-4
2019;6;4;3;1;14
2018;10;-3;-2;-1;4
2017;-4;2;1;-1;-2
2016;18;-2;-4;-3;9
2015;1;1;-6;2;-2
2014;-19;3;4;2;-10
2013;-2;3;5;0;6
2012;-11;1;2;1;-7
2011;12;-9;-4;0;-1
2010;6;3;2;0;11
2009;3;3;4;-5;5
2008;-6;3;-9;-4;-16
2007;36;2;1;3;42
2006;15;-4;3;-2;12
2005;20;-2;0;1;19
2004;2;-5;3;1;1
2003;18;0;6;5;29
2002;5;0;-1;3;7
2001;-3;-1;-1;-2;-7
2000;15;1;-4;4;16
1999;5;-8;2;0;-1
1998;9;1;2;2;14
1997;-23;0;0;0;-23
1995;5;-14;2;0;-7
1994;4;1;8;0;13
1993;8;4;6;0;18
1992;1;2;0;0;3
1990;-8;0;-1;-6;-15
1989;-2;-2;0;0;-4
1988;8;-2;1;0;7

