﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:081846&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;290;285;290;280;265;265;280;270;235;235;230;230;210;215
11 Fabricació de begudes;10;15;10;10;10;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;215;215;225;235;230;220;225;230;230;225;225;225;230;255
14 Confecció de peces de vestir;110;105;105;105;100;100;100;100;100;100;95;30;25;30
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";45;50;45;50;50;50;50;50;50;50;55;60;55;55
17 Indústries del paper;175;175;160;160;165;170;170;170;180;155;155;160;160;165
18 Arts gràfiques i reproducció de suports enregistrats;240;240;245;235;235;230;230;235;245;245;240;235;240;255
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;1605;1575;1550;1525;1525;1480;1475;1480;1470;1460;1470;1475;1445;1435
21 Fabricació de productes farmacèutics;2150;2120;2115;2170;2195;2160;2155;2165;2175;2150;2165;2170;2190;2230
22 Fabricació de productes de cautxú i matèries plàstiques;370;340;345;350;330;325;335;335;335;340;385;375;375;355
23 Fabricació d'altres productes minerals no metàl·lics;175;165;170;170;170;170;175;180;175;165;160;155;155;160
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";250;250;200;200;205;205;200;195;190;185;175;185;205;220
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1205;1175;1215;1235;1205;1185;1190;1215;1205;1165;1150;1175;1130;1110
26 Fabricació de productes informàtics, electrònics i òptics;40;40;40;40;40;40;60;65;60;55;55;60;60;60
27 Fabricació de materials i equips elèctrics;420;425;420;425;425;430;415;435;430;425;415;415;405;405
28 Fabricació de maquinària i equips ncaa;680;675;650;645;650;620;655;645;640;635;615;610;615;575
29 Fabricació de vehicles de motor, remolcs i semiremolcs;120;125;125;130;130;125;150;160;160;200;465;580;660;800
30 Fabricació d'altres materials de transport;15;15;10;10;15;15;15;15;5;5;5;5;5;5
31 Fabricació de mobles;125;130;130;135;135;130;125;135;120;125;140;135;125;130
32 Indústries manufactureres diverses;75;75;65;55;50;50;60;55;50;35;45;55;60;15
33 Reparació i instal·lació de maquinària i equips;430;420;390;385;385;375;375;350;340;340;330;315;325;335
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;5;5;5;5;5;5;5;5;5;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";70;70;65;70;75;65;30;30;30;30;35;30;30;30
39 Activitats de descontaminació i altres serveis de gestió de residus;90;100;95;95;90;85;85;85;85;80;80;75;60;55
41 Construcció d'immobles;355;340;340;345;345;335;345;360;340;340;350;345;355;335
42 Construcció d'obres d'enginyeria civil;5;5;10;10;10;10;10;10;15;10;5;10;10;10
43 Activitats especialitzades de la construcció;1155;1130;1135;1150;1105;1050;1035;980;940;965;960;970;975;945
45 Venda i reparació de vehicles de motor i motocicletes;510;405;410;405;385;375;380;365;355;360;340;340;345;345
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2235;2235;2195;2185;2140;2085;2105;2125;2140;2135;2175;2210;2095;2080
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1090;1105;1090;1065;1035;1050;1130;1120;1115;1145;1145;1155;1100;1100
"49 Transport terrestre; transport per canonades";355;350;365;365;350;335;340;330;335;355;340;330;400;410
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;585;605;600;610;525;525;515;475;470;450;455;450;365;360
53 Activitats postals i de correus;185;205;160;135;145;90;80;70;80;85;90;90;95;50
55 Serveis d'allotjament;45;45;60;60;50;50;55;50;55;50;55;55;40;40
56 Serveis de menjar i begudes;765;755;755;810;830;805;740;775;755;765;665;640;605;615
58 Edició;20;20;15;20;20;20;15;20;25;20;20;20;15;20
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5;5;0;5;0;5;5;5;20;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;165;175;175;170;155;140;135;80;60;70;75;70;75;75
63 Serveis d'informació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
64 Mediació financera, excepte assegurances i fons de pensions;10;10;10;10;10;10;10;5;5;5;5;5;5;5
