﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Joan de Vilatorrada
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082188&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;80;153;551;436;757;628
2021;140;513;348;459;665;451
2020;164;517;335;470;634;422
2019;186;549;352;473;625;401
2018;192;597;351;467;573;363
2017;204;634;352;465;548;332
2016;208;643;355;461;526;317
2014;226;669;353;450;493;271
2013;221;689;358;444;470;258
2012;228;713;352;434;444;245
2011;224;751;336;414;414;213

