﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:083073
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;51;6;54;0;0;114
De 1900 a 1920;912;135;567;0;0;1614
De 1921 a 1940;114;30;54;0;6;201
De 1941 a 1950;126;36;186;0;0;348
De 1951 a 1960;219;111;1095;0;0;1425
De 1961 a 1970;123;84;2961;0;3;3174
De 1971 a 1980;477;66;5487;0;3;6033
De 1981 a 1990;255;39;2430;0;3;2727
De 1991 a 2000;1059;87;3138;3;0;4284
De 2001 a 2010;687;162;4137;0;9;4992
De 2011 a 2020;108;12;423;0;0;543
No hi consta;123;18;15;444;6;606
Total;4257;783;20550;450;27;26067

