﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:083020&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;15;15;15;10;10;15;15;20;15;15;15;15;15;15;15;15;15;20;20;20;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1520;1510;1505;1500;1500;1520;1505;1520;1505;1510;1530;1520;1510;1500;1495;1490;1485;1495;1490;1480;1480;1480;1475;1460;1455;1450;1460;1460
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;65;60;60;65;65;65;70;70;70;70;65;65;65;65;65;65;70;70;70;65;65;65;65;60;60;65;70
F Construcció;415;410;405;405;405;400;400;390;375;390;400;405;400;400;400;400;400;395;395;395;385;395;395;395;390;395;370;365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";920;925;925;930;940;940;915;925;930;940;940;930;930;935;920;915;930;945;945;935;935;945;935;940;935;930;935;940
H Transport i emmagatzematge;260;260;255;255;255;255;265;265;255;255;260;250;250;250;245;245;240;240;240;245;250;245;235;235;235;230;230;230
I Hostaleria;265;260;250;255;265;270;270;270;255;260;260;265;260;250;245;250;255;250;265;265;255;260;260;265;270;265;250;240
J Informació i comunicacions;120;115;115;115;115;115;110;110;110;105;105;105;105;105;115;115;115;110;100;105;100;105;100;95;95;95;90;90
K Activitats financeres i d'assegurances;45;45;45;45;45;45;45;45;45;45;40;40;40;40;45;45;45;40;40;45;40;45;45;40;40;40;40;40
L Activitats immobiliàries;20;20;20;20;20;25;25;20;20;20;20;20;20;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;180;180;180;175;180;175;180;175;170;170;170;170;175;170;170;165;160;165;165;165;160;160;160;155;150;145;155;150
N Activitats administratives i serveis auxiliars;525;525;545;515;455;560;560;545;540;520;545;565;565;540;560;575;495;580;545;560;575;560;585;585;570;560;555;595
O Administració pública, Defensa i Seguretat Social obligatòria;295;300;300;295;295;285;275;280;325;330;345;350;355;360;350;345;345;340;335;330;325;335;340;335;335;335;340;340
P Educació;270;270;275;275;270;275;270;260;135;145;165;190;195;185;185;180;190;175;170;175;130;125;145;190;190;190;190;190
Q Activitats sanitàries i de serveis socials;440;450;440;420;455;435;425;440;435;435;420;425;440;415;410;410;435;435;420;415;420;430;405;405;410;395;395;400
R Activitats artístiques, recreatives i d'entreteniment;85;90;85;80;85;85;85;80;70;75;90;85;90;90;85;90;85;85;90;75;70;75;85;85;85;80;85;75
S Altres serveis;120;125;120;120;125;125;125;125;120;125;130;125;125;120;120;120;125;130;130;125;120;120;120;115;110;115;115;115
T Activitats llars;40;40;40;40;40;40;40;40;40;40;45;40;40;40;45;45;45;40;40;35;40;40;40;45;45;45;45;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5600;5615;5595;5535;5540;5630;5570;5580;5410;5455;5565;5580;5590;5505;5490;5490;5460;5540;5470;5455;5395;5420;5440;5445;5420;5380;5365;5395

