﻿Estimacions de població vinculada ETCA i taxa de vinculació
Malgrat de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081108&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;18371;4967;23338;127,0
2014;18417;4719;23136;125,6
2013;18429;5295;23724;128,7
2012;18504;5237;23741;128,3
2011;18444;5123;23567;127,8
2010;18596;4943;23539;126,6
2009;18472;4891;23363;126,5
2008;18261;5011;23272;127,4
2007;17822;5264;23086;129,5
2006;17531;5204;22735;129,7
2005;16833;4805;21638;128,5
2004;16162;4854;21016;130,0
2003;15614;4957;20571;131,7
2002;14933;5135;20068;134,4

