﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252038
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;60;0;0;0;63
De 31 a 45 m²;282;6;0;0;288
De 46 a 60 m²;594;6;12;6;618
De 61 a 75 m²;852;27;9;9;894
De 76 a 90 m²;1140;27;6;15;1191
De 91 a 105 m²;714;15;3;9;741
De 106 a 120 m²;399;6;0;0;408
De 121 a 150 m²;444;9;0;3;456
De 151 a 180 m²;159;0;0;0;159
Més de 180 m²;240;3;0;0;243
No hi consta;6;0;0;6;12
Total;4887;99;30;57;5073

