﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Portella, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251749&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;0;9
De 1900 a 1920;18;9;27
De 1921 a 1940;27;3;33
De 1941 a 1950;12;3;18
De 1951 a 1960;21;6;27
De 1961 a 1970;45;9;54
De 1971 a 1980;21;9;30
De 1981 a 1990;15;6;21
De 1991 a 2000;15;3;21
De 2001 a 2010;24;3;27
De 2011 a 2020;6;3;6
No consta;12;3;15
Total;231;60;291

