﻿Conreus herbacis: hortalisses
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:439039&lang=en
;1999;1989;1982
     Total;;;
 explot.;50;200;198
 ha;74;148;124
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;50;200;198
 ha;74;148;124
     En terreny de conreu;;;
 total;;;
 explot.;0;28;2
 ha;0;22;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;28;2
 ha;0;22;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;50;182;195
 ha;71;124;121
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;50;182;195
 ha;71;124;121
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;1;0
 àrees;142;35;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;1;0
 àrees;142;35;0
             En hivernacle;;;
 explot.;3;4;1
 àrees;130;141;120

