﻿Población a 1 de enero. Por nacionalidad y sexo
Solsona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252075&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;3823;3949;7772;708;651;1359;4531;4600;9131
2021;3844;4020;7864;689;622;1311;4533;4642;9175
2020;3825;4018;7843;686;608;1294;4511;4626;9137
2019;3810;4027;7837;678;579;1257;4488;4606;9094
2018;3791;3985;7776;674;564;1238;4465;4549;9014
2017;3797;3978;7775;647;552;1199;4444;4530;8974
2016;3737;3902;7639;688;587;1275;4425;4489;8914
2015;3782;3883;7665;723;616;1339;4505;4499;9004
2014;3768;3852;7620;763;684;1447;4531;4536;9067
2013;3766;3842;7608;825;755;1580;4591;4597;9188
2012;3769;3849;7618;826;757;1583;4595;4606;9201
2011;3756;3818;7574;909;821;1730;4665;4639;9304
2010;3760;3788;7548;908;763;1671;4668;4551;9219
2009;3752;3809;7561;935;737;1672;4687;4546;9233
2008;3719;3795;7514;937;715;1652;4656;4510;9166
2007;3712;3798;7510;880;610;1490;4592;4408;9000
2006;3696;3769;7465;810;548;1358;4506;4317;8823
2005;3674;3727;7401;713;457;1170;4387;4184;8571
2004;3626;3682;7308;491;328;819;4117;4010;8127
2003;3605;3658;7263;403;259;662;4008;3917;7925
2002;3570;3623;7193;286;210;496;3856;3833;7689
2001;3564;3604;7168;197;153;350;3761;3757;7518
2000;3523;3575;7098;126;119;245;3649;3694;7343

