﻿Distribució de la superfície agrícola utilitzada (SAU)
Ribera d'Urgellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251850
;2009;1999
   Total;;
   explot.;65;69
    ha;1896;4059
 secà;;
 explot.;53;56
 ha;1428;3453
 regadiu;;
 explot.;52;60
 ha;469;606
       Terres llaurades;;
 explot.;51;63
 ha;686;459
        Pastures permanents;;
 explot.;45;61
 ha;1210;3600

