﻿Population at 1 January. By sex and age in large groups
Fortià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170741&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;58;254;77;53;250;86;111;504;163
2021;54;266;76;56;256;85;110;522;161
2020;56;267;72;55;251;86;111;518;158
2019;59;261;69;58;241;75;117;502;144
2018;57;244;61;60;233;77;117;477;138
2017;54;234;64;60;235;79;114;469;143
2016;58;217;71;67;235;73;125;452;144
2015;59;219;69;68;233;75;127;452;144
2014;58;216;72;63;226;75;121;442;147
2013;52;209;73;58;216;74;110;425;147
2012;50;214;73;61;203;78;111;417;151
2011;50;211;72;51;199;75;101;410;147
2010;47;208;73;49;194;71;96;402;144
2009;43;214;71;50;192;69;93;406;140
2008;40;216;64;49;193;66;89;409;130
2007;38;217;58;48;178;66;86;395;124
2006;32;209;54;47;172;68;79;381;122
2005;26;213;52;48;166;67;74;379;119
2004;23;191;53;45;166;69;68;357;122
2003;23;185;54;40;164;68;63;349;122
2002;20;183;56;36;164;72;56;347;128
2001;20;177;58;36;164;74;56;341;132
2000;20;183;56;37;155;74;57;338;130

