﻿Population. By year of arrival in Catalonia
Cabrera de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080291&lang=en
;2021
2020;42
2019;57
2018;57
2017;45
2016;36
2011-2015;141
2001_2010;264
1991-2000;144
1981-1990;114
Before 1981;384
He has always lived there;3525
Total;4806

