﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171215&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);95;60;160
03/2024 (p);100;60;160
02/2024;95;60;155
01/2024;90;60;150
12/2023;90;60;150
11/2023;95;60;155
10/2023;95;60;155
09/2023;100;60;165
08/2023;105;60;165
07/2023;110;60;170
06/2023;105;60;165
05/2023;95;60;160
04/2023;95;60;155
03/2023;95;60;155
02/2023;100;60;160
01/2023;95;60;160
12/2022;95;60;160
11/2022;95;60;155
10/2022;95;65;160
09/2022;105;65;165
08/2022;115;60;175
07/2022;115;60;175
06/2022;110;65;175
05/2022;105;60;165
04/2022;100;60;165
03/2022;100;60;160
02/2022;90;60;155
01/2022;90;60;155
12/2021;92;64;156
11/2021;93;66;159
10/2021;95;65;160
09/2021;94;64;158
08/2021;109;65;174
07/2021;111;65;176
06/2021;111;65;176
05/2021;100;63;163
04/2021;99;64;163
03/2021;98;61;159
02/2021;89;62;151
01/2021;87;62;149
12/2020;87;61;148
11/2020;80;61;141
10/2020;78;64;142
09/2020;81;64;145
08/2020;87;64;151
07/2020;87;64;151
06/2020;83;62;145
05/2020;84;61;145
03/2020;73;64;137
12/2019;78;64;142
09/2019;83;65;148
06/2019;88;64;152
03/2019;75;56;131
12/2018;66;56;122
09/2018;81;61;142
06/2018;89;60;149
03/2018;84;58;142
12/2017;74;61;135
09/2017;74;64;138
06/2017;79;61;140
03/2017;65;60;125
12/2016;63;56;119
09/2016;71;61;132
06/2016;73;64;137
03/2016;66;64;130
12/2015;66;65;131
09/2015;69;66;135
06/2015;75;66;141
03/2015;70;62;132
12/2014;58;61;119
09/2014;63;65;128
06/2014;78;68;146
03/2014;66;63;129
12/2013;60;67;127
09/2013;64;69;133
06/2013;78;68;146
03/2013;65;66;131
12/2012;65;67;132
09/2012;74;70;144
06/2012;78;70;148
03/2012;69;68;137

