﻿Persona de referència. Per sexe i edat
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081069
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;19;16;35
De 25 a 29 anys;83;74;157
De 30 a 34 anys;137;135;272
De 35 a 39 anys;208;111;319
De 40 a 44 anys;171;104;275
De 45 a 49 anys;217;77;294
De 50 a 54 anys;188;63;251
De 55 a 59 anys;153;53;206
De 60 a 64 anys;106;44;150
De 65 a 69 anys;109;52;161
De 70 a 74 anys;95;53;148
De 75 anys i més;113;97;210
Total;1600;880;2480

