﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170669&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13728;15324;2386;569;923;32930
Catalunya;11110;8876;1431;326;545;22288
Barcelona;901;1099;153;56;69;2278
Girona;10115;7601;1253;256;461;19686
Lleida;37;99;15;8;9;168
Tarragona;57;77;10;6;6;156
Resta de l'Estat;1282;5099;863;177;285;7706
Andalusia;565;2878;458;86;141;4128
Aragó;54;194;38;5;12;303
Principat d'Astúries;17;41;5;4;4;71
Illes Balears;25;34;6;2;2;69
Canàries;16;16;5;1;4;42
Cantàbria;12;22;2;3;2;41
Castella - la Manxa;41;204;37;11;14;307
Castella i Lleó;113;398;78;15;25;629
Comunitat Valenciana;76;132;29;5;8;250
Extremadura;134;605;95;24;31;889
Galícia;50;161;32;2;20;265
Comunitat de Madrid;86;153;19;11;11;280
Regió de Múrcia;32;97;30;2;7;168
Comunitat Foral de Navarra;7;21;5;1;1;35
País Basc;25;61;12;2;2;102
Rioja, La;7;19;3;0;0;29
Ceuta i Melilla;22;63;9;3;1;98
Estranger;1336;1349;92;66;93;2936

