﻿Població. Per estat civil, sexe i edat quinquennal
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082515&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;729;702;1431;0;0;0;0;0;0;0;0;0;0;0;0;732;702;1431
De 15 a 19 anys;237;201;438;0;0;0;0;0;0;0;0;0;6;0;6;243;201;444
De 20 a 24 anys;201;159;360;3;9;9;0;0;0;0;0;0;15;12;24;216;177;393
De 25 a 29 anys;138;123;261;12;39;51;0;0;0;0;3;0;12;12;24;159;177;336
De 30 a 34 anys;120;99;219;45;99;144;0;0;0;6;9;15;39;18;57;213;225;438
De 35 a 39 anys;150;96;243;120;162;282;0;0;0;21;24;45;27;18;39;315;294;612
De 40 a 44 anys;120;87;204;222;228;450;0;9;6;39;48;87;24;9;30;408;375;783
De 45 a 49 anys;78;36;114;243;219;459;3;3;3;63;57;120;18;12;33;402;327;729
De 50 a 54 anys;36;12;48;192;174;366;3;12;12;48;60;108;6;3;12;285;261;546
De 55 a 59 anys;18;9;30;156;141;294;6;15;18;45;36;78;3;9;12;228;207;432
De 60 a 64 anys;21;9;30;129;129;258;6;18;27;30;27;57;3;3;6;183;186;369
De 65 a 69 anys;12;6;18;138;126;264;12;30;39;21;24;45;0;6;6;180;186;372
De 70 a 74 anys;9;6;15;114;99;213;15;51;63;9;6;18;0;6;6;147;168;315
De 75 a 79 anys;6;0;3;93;72;162;6;39;45;6;3;9;0;0;0;108;114;222
De 80 a 84 anys;3;3;6;42;18;60;9;36;45;0;0;3;0;3;0;57;57;114
De 85 a 89 anys;0;0;3;12;12;21;15;45;63;0;0;0;0;0;0;27;57;87
De 90 a 94 anys;0;0;3;3;3;6;3;30;30;0;0;0;0;3;3;6;33;39
De 95 a 99 anys;3;0;3;0;0;0;0;6;9;0;0;0;0;0;0;0;9;9
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0
Total;1881;1545;3429;1521;1518;3039;72;297;366;285;300;585;153;102;255;3912;3762;7671

