﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080462&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;8;13;10;6;4;6;0;1;51
Dones;0;8;14;12;8;4;1;0;1;0;1;49
Total;0;9;16;20;21;14;7;4;7;0;2;100
Magisteri;;;;;;;;;;;;
Homes;0;0;3;4;3;10;4;5;3;4;4;40
Dones;1;24;34;31;38;32;15;13;11;4;9;212
Total;1;24;37;35;41;42;19;18;14;8;13;252
Ciències socials;;;;;;;;;;;;
Homes;3;31;43;55;28;24;19;18;10;2;16;249
Dones;9;73;99;97;55;34;18;17;7;5;6;420
Total;12;104;142;152;83;58;37;35;17;7;22;669
Arts i humanitats;;;;;;;;;;;;
Homes;2;8;22;17;12;19;11;2;1;1;4;99
Dones;1;22;23;35;39;24;9;7;0;1;3;164
Total;3;30;45;52;51;43;20;9;1;2;7;263
Informàtica;;;;;;;;;;;;
Homes;1;21;27;13;4;5;2;0;0;1;0;74
Dones;0;5;9;9;1;4;1;0;0;0;0;29
Total;1;26;36;22;5;9;3;0;0;1;0;103
Enginyeries;;;;;;;;;;;;
Homes;1;15;29;25;23;33;17;15;17;8;12;195
Dones;2;2;7;5;3;4;3;0;1;0;0;27
Total;3;17;36;30;26;37;20;15;18;8;12;222
Formació tècnica;;;;;;;;;;;;
Homes;18;83;106;95;98;54;33;29;23;12;12;563
Dones;0;12;16;23;19;13;8;1;3;0;1;96
Total;18;95;122;118;117;67;41;30;26;12;13;659
Ciències;;;;;;;;;;;;
Homes;0;7;13;15;18;6;15;5;4;2;2;87
Dones;0;10;24;11;19;5;2;5;3;1;1;81
Total;0;17;37;26;37;11;17;10;7;3;3;168
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;4;8;10;4;9;3;10;2;0;2;53
Dones;0;3;5;4;2;1;1;0;0;2;1;19
Total;1;7;13;14;6;10;4;10;2;2;3;72
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;4;7;3;2;3;1;2;0;4;29
Dones;0;2;6;4;2;2;0;0;0;0;0;16
Total;2;3;10;11;5;4;3;1;2;0;4;45
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;9;11;13;14;10;8;2;2;3;73
Dones;11;46;51;38;35;35;24;15;2;4;10;271
Total;11;47;60;49;48;49;34;23;4;6;13;344
Altres serveis;;;;;;;;;;;;
Homes;2;7;10;16;7;3;1;1;2;0;5;54
Dones;6;21;30;32;18;15;7;4;2;5;1;141
Total;8;28;40;48;25;18;8;5;4;5;6;195
Total;;;;;;;;;;;;
Homes;30;179;276;276;226;189;124;98;72;32;65;1567
Dones;30;228;318;301;239;173;89;62;30;22;33;1525
Total;60;407;594;577;465;362;213;160;102;54;98;3092

