﻿Population at 1 January. By place of birth. Totals
Avinyonet del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080137&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1330;790;540;178;198;1706
2021;1313;794;519;184;204;1701
2020;1293;804;489;190;214;1697
2019;1294;807;487;191;216;1701
2018;1285;796;489;185;199;1669
2017;1278;805;473;177;198;1653
2016;1286;828;458;173;206;1665
2015;1295;828;467;175;182;1652
2014;1301;820;481;180;194;1675
2013;1327;842;485;184;194;1705
2012;1339;841;498;184;193;1716
2011;1330;834;496;187;193;1710
2010;1318;842;476;181;186;1685
2009;1301;842;459;187;202;1690
2008;1279;831;448;187;194;1660
2007;1243;836;407;187;158;1588
2006;1259;851;408;183;149;1591
2005;1214;851;363;171;144;1529
2004;1140;823;317;157;117;1414
2003;1084;809;275;138;112;1334
2002;1077;812;265;136;91;1304
2001;1058;806;252;130;66;1254
2000;1020;785;235;109;38;1167

