﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;552;528;1080;246;213;462;798;744;1539
2019;414;405;816;222;162;387;636;567;1203
2018;444;420;861;153;108;261;594;528;1122
2017;276;285;564;102;93;195;378;378;756
2016;222;231;456;75;75;150;300;303;603
2011-2015;996;903;1902;264;228;492;1263;1131;2394
2001-2010;2103;1959;4062;174;159;336;2277;2118;4395
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;420;399;816;3;9;12;423;405;828
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1125;1020;2145;81;66;144;1206;1083;2292
No consta;2457;2565;5022;3;0;6;2460;2565;5025
Total;9006;8712;17721;1326;1113;2439;10332;9825;20157

