﻿Aprofitament de la SAU
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081252&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;32
  ha;412;305
 secà;;
 explot.;20;26
 ha;387;271
 regadiu;;
 explot.;14;17
 ha;24;34
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;30
 ha;409;292
 secà;;
 explot.;17;23
 ha;385;258
 regadiu;;
 explot.;14;17
 ha;24;34
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;7
 secà;;
 explot.;0;1
 ha;0;7
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;7
 ha;2;5
 secà;;
 explot.;4;7
 ha;2;5
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;154;0
 secà;;
 explot.;2;0
 ha;154;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

