﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:083073
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;144;372;6234;14982;6075;5691;4839;5910;5139;1518;507;51414
Homes;36;117;2475;7509;3072;2847;2499;2583;2394;609;261;24396
Dones;111;255;3759;7473;3003;2847;2343;3330;2745;906;246;27018
Estrangera;15;150;1230;1311;1416;339;303;837;660;105;54;6426
Homes;6;72;600;822;714;186;156;375;330;51;30;3339
Dones;9;75;633;492;699;156;150;462;330;54;24;3090
Total;162;522;7467;16293;7491;6033;5145;6747;5802;1623;564;57840
Homes;39;189;3072;8331;3786;3030;2652;2955;2724;660;291;27732
Dones;120;330;4392;7962;3705;3003;2493;3792;3075;963;270;30108

