﻿Impost de béns immobles de naturalesa urbana (IBI)
Miravet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430846&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;616;17828;124793;28942;203
2021;1988;615;17773;111972;28899;182
2020;1988;615;17753;111847;28867;182
2019;1988;615;17733;111716;28834;182
2018;1988;617;17733;111717;28741;181
2017;1988;657;17711;111582;26957;170
2016;1988;564;11733;76267;20804;135
2015;1988;560;11715;83764;20920;150
2014;1988;557;10338;73915;18560;133
2013;1988;556;10338;73915;18594;133
2012;1988;587;10274;73462;17503;125
2011;1988;588;10289;66879;17498;114
2010;1988;536;8735;56775;16297;106
2009;1988;526;8312;54025;15802;103
2008;1988;520;7953;51693;15294;99
2007;1988;463;6623;43052;14305;93
2006;1988;521;7436;48337;14273;93

