﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Baix Ebre. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5197&geo=com:09&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
2. Horticultura (horta i flors);2;5;5;6;13;29;15;1;1;77
21. En hivernacle;0;0;0;0;1;3;1;0;0;5
211. Hortalisses en hiverna...;0;0;0;0;1;0;1;0;0;2
212. Flors i plantes orname...;0;0;0;0;0;2;0;0;0;2
213. Conreus mixtos en hive...;0;0;0;0;0;1;0;0;0;1
22. A l'aire lliure;2;5;4;6;9;21;9;1;1;58
221. Hortalisses a l'aire l...;2;5;4;6;9;20;7;0;0;53
222. Flors i plantes orname...;0;0;0;0;0;1;2;1;1;5
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;1;0;3;5;5;0;0;14
231. Bolets;0;0;0;0;0;0;0;0;0;0
232. Planters;0;0;1;0;2;4;5;0;0;12
233. Horticultura diversa;0;0;0;0;1;1;0;0;0;2

