﻿Distribució de la superfície agrícola utilitzada (SAU)
Albons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170046&lang=en
;2009;1999
   Total;;
   explot.;23;29
    ha;578;585
 secà;;
 explot.;19;29
 ha;239;413
 regadiu;;
 explot.;20;25
 ha;339;172
       Terres llaurades;;
 explot.;23;29
 ha;563;536
        Pastures permanents;;
 explot.;3;4
 ha;15;49

