﻿Població segons el lloc de naixement i professió dels ocupats
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080924&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;137;19;153;231;114;30;951;1;1636
Catalunya;124;19;149;209;90;28;746;0;1365
Barcelona;111;18;143;203;85;28;711;0;1299
Girona;4;1;0;1;1;0;9;0;16
Lleida;7;0;6;5;4;0;24;0;46
Tarragona;2;0;0;0;0;0;2;0;4
Resta de l'Estat;11;0;4;21;23;2;197;1;259
Andalusia;1;0;2;18;12;1;129;1;164
Aragó;0;0;0;0;0;0;7;0;7
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;4;0;4
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;2;8;0;39;0;50
Catella i Lleó;2;0;1;1;3;1;5;0;13
Comunitat Valenciana;3;0;0;0;0;0;1;0;4
Extremadura;0;0;0;0;0;0;6;0;6
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;2;0;2
Navarra;1;0;0;0;0;0;2;0;3
País Basc;3;0;1;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;1;1;0;8;0;12

