﻿Habitatges principals. Per superfície útil i instal·lacions
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170412
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;2;3;4;12;9;8;14;8;3;14;10;6;95
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;2;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Amb aigua calenta central;0;0;0;0;0;1;1;3;5;5;7;3;2;4;5;6;42
Sense aigua calenta central;0;0;0;2;2;2;3;9;5;3;8;6;4;10;5;2;61
Amb gas per canonades;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;4
Sense gas per canonades;0;0;0;2;2;3;4;12;10;7;13;9;6;13;10;8;99
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;0;0;1;5;7;4;7;4;2;5;6;8;49
Calefacció aparells mòbils;0;0;0;2;1;2;3;6;3;4;8;3;3;8;3;0;46
Sense calefacció;0;0;0;0;1;0;0;1;0;0;0;2;1;1;1;0;7
Amb línia telefònica;0;0;0;2;0;3;3;11;7;8;14;9;5;10;9;8;89
Sense línia telefònica;0;0;0;0;2;0;1;1;3;0;1;0;1;4;1;0;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
Sense refrigeració;0;0;0;2;2;3;4;12;10;8;15;9;6;13;10;5;99
Total;0;0;0;2;2;3;4;12;10;8;15;9;6;14;10;8;103

