﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170335
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;97;53;150
Tècnics i professionals científics i intel·lectuals;69;85;154
Tècnics i professionals de suport;110;94;204
Empleats administratius;67;132;199
Treballadors de serveis i venedors de comerç;115;204;319
Treballadors qualificats en activitats agràries i pesqueres;38;12;50
Artesans i treballadors qualificats de les indústries i la construcció;388;67;455
Operadors d'instal·lacions i maquinària, i muntadors;203;71;274
Treballadors no qualificats;114;77;191
Forces armades;1;1;2
Total;1202;796;1998

