﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilafant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172214
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;0,0;11,3;1,1;1,1;5,6;17,2;17,5;35,4;10,1;32,6;6,9;2,1;7,3;25,7;4,3;2,8;7,0;6,8;10,5;208,2
2022;4,3;0,2;10,7;1,0;1,2;8,2;13,3;20,0;34,2;13,4;30,5;5,7;4,7;7,6;28,8;4,3;3,8;9,0;12,5;9,2;222,2
2021;4,0;0,2;15,1;0,2;2,4;8,3;21,3;18,6;44,0;11,2;39,8;3,2;3,5;8,8;28,8;8,1;3,3;9,9;15,7;15,8;262,1
2020;3,3;0,4;15,6;0,7;3,0;7,3;19,3;16,4;46,4;8,5;41,8;3,0;1,0;10,1;36,7;8,1;2,7;10,8;17,1;13,2;265,0
2019;2,8;0,3;12,3;0,1;4,3;5,7;19,7;13,8;37,3;5,2;32,3;4,1;0,8;10,3;32,4;5,8;2,3;9,7;12,7;8,8;220,3
2018;2,8;0,5;11,8;0,8;4,2;6,9;19,8;13,0;38,7;5,9;33,2;3,7;0,3;4,6;33,2;7,8;4,3;8,8;11,7;10,8;222,3
2017;4,3;1,3;13,0;2,0;2,2;10,5;23,8;14,0;46,2;4,0;34,0;2,9;0,2;3,7;40,2;7,6;4,0;11,9;9,8;12,0;247,4
2016;7,2;2,2;13,1;2,3;4,2;7,8;31,5;16,9;52,8;5,9;29,8;2,0;0,3;6,3;36,3;5,4;5,9;11,3;10,1;9,5;260,6
2015;6,3;0,6;16,0;3,0;4,2;10,3;31,3;18,8;55,6;7,6;33,8;1,1;1,3;6,9;33,5;4,0;3,8;10,0;12,7;7,3;267,8
2014;5,6;0,3;17,3;1,8;5,4;12,5;38,8;26,4;61,4;11,2;34,1;1,9;4,8;8,6;26,9;4,4;2,0;12,0;16,0;12,4;303,8
2013;6,7;0,8;17,3;1,3;3,3;11,7;56,9;28,3;61,8;12,6;37,8;3,3;5,0;11,6;31,2;7,1;3,9;12,1;17,5;10,3;340,2
2012;7,1;5,2;19,4;1,8;6,2;14,3;55,8;27,2;61,2;14,8;33,5;3,0;8,2;10,4;36,0;10,4;3,8;15,3;20,6;12,3;366,3
2011;7,0;6,0;15,1;2,8;6,6;16,8;57,3;25,0;57,6;10,2;33,8;2,8;6,6;6,9;30,2;9,2;2,7;13,6;18,5;14,7;343,3
2010;5,6;1,9;14,0;4,9;4,3;24,3;66,7;21,1;50,7;12,2;31,0;3,3;3,8;6,5;28,7;6,6;2,9;7,8;12,7;10,0;318,7
2009;3,5;0,2;12,3;3,7;4,9;18,4;60,0;28,0;38,4;12,1;22,7;3,7;2,8;6,4;31,5;4,3;1,5;4,9;14,0;7,2;280,5

