﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080484
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;85;25;215;325
02/2024;5;85;25;215;330
01/2024;5;85;25;215;330
12/2023;5;85;25;225;335
11/2023;5;80;25;215;325
10/2023;5;85;30;210;325
09/2023;5;85;30;210;330
08/2023;5;85;30;195;315
07/2023;5;85;30;200;315
06/2023;5;85;30;210;330
05/2023;5;80;25;205;320
04/2023;5;80;25;210;320
03/2023;5;80;25;210;320
02/2023;5;85;25;205;320
01/2023;5;90;25;210;330
12/2022;0;90;30;225;345
11/2022;0;90;25;215;335
10/2022;0;85;25;210;325
09/2022;0;85;30;215;330
08/2022;0;85;25;210;325
07/2022;0;85;25;220;340
06/2022;5;85;25;225;340
05/2022;0;90;25;215;335
04/2022;0;90;25;215;335
03/2022;0;85;25;215;330
02/2022;5;85;25;215;325
01/2022;5;85;25;215;325
12/2021;..;83;..;213;324
11/2021;..;80;..;209;320
10/2021;..;81;..;202;313
09/2021;..;67;..;198;295
08/2021;..;82;..;198;311
07/2021;..;80;..;211;322
06/2021;..;78;..;207;315
05/2021;..;76;..;210;319
04/2021;..;76;..;210;320
03/2021;..;76;..;214;323
02/2021;..;75;..;213;321
01/2021;..;75;..;213;321
12/2020;..;75;..;210;320
11/2020;..;75;..;212;320
10/2020;..;78;..;211;322
09/2020;..;78;..;207;320
08/2020;..;79;..;200;311
07/2020;..;82;..;204;318
06/2020;..;79;..;211;321
05/2020;..;76;..;214;321
03/2020;..;78;..;208;316
12/2019;..;77;..;206;313
09/2019;..;79;..;209;320
06/2019;..;82;..;215;326
03/2019;..;79;..;218;328
12/2018;..;79;..;211;318
09/2018;..;80;..;214;320
06/2018;..;80;..;209;318
03/2018;..;75;..;202;304
12/2017;..;74;..;199;302
09/2017;..;80;..;198;308
06/2017;..;80;..;200;308
03/2017;..;79;..;193;300
12/2016;..;78;..;195;303
09/2016;..;82;..;185;295
06/2016;..;82;..;201;313
03/2016;..;83;..;191;305
12/2015;..;82;..;189;304
09/2015;..;84;..;191;306
06/2015;..;85;..;192;305
03/2015;..;90;..;181;299
12/2014;..;89;..;186;304
09/2014;..;88;..;180;298
06/2014;..;89;..;195;313
03/2014;..;86;..;177;294
12/2013;..;86;..;182;300
09/2013;..;88;..;181;303
06/2013;..;88;..;190;311
03/2013;5;88;31;187;311
12/2012;..;83;..;190;307
09/2012;..;87;..;190;312
06/2012;..;91;..;194;320
03/2012;..;93;..;192;321

