﻿Components of the RFDB: main resources (+) and uses (−)
Riudoms
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431299&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),83626,25948,28555,25619,13921,98722,60.5,18.8,20.7,64.8,35.2,z
2020,76747,23451,29039,24274,12557,92699,59.4,18.1,22.5,65.9,34.1,z
2019,76797,27198,24964,23876,12136,93521,59.6,21.1,19.4,66.3,33.7,z
2018,72701,26508,22704,22140,11441,88891,59.6,21.7,18.6,65.9,34.1,z
2017,70665,25755,20920,21385,11291,85866,60.2,21.9,17.8,65.4,34.6,z
2016,67015,24967,20870,20407,10216,83712,59.4,22.1,18.5,66.6,33.4,z
2015,64232,24816,20641,19677,9878,87343,58.6,22.6,18.8,66.6,33.4,z
2014,61212,25918,21132,19807,9713,85313,56.5,23.9,19.5,67.1,32.9,z
2013,60676,26042,21414,19585,9375,85752,56.1,24.1,19.8,67.6,32.4,z
2012,62864,25607,21406,20083,9586,82929,57.2,23.3,19.5,67.7,32.3,z
2011,66726,24348,20815,20970,9445,84161,59.6,21.8,18.6,68.9,31.1,z
2010,69060,23159,20622,21379,9085,85136,61.2,20.5,18.3,70.2,29.8,z

