﻿Nuclis de matrimonis. Per professió dels cònjuges
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081249&lang=es
Professió;Homes;Dones;Total
Directors i gerents;425;152;577
Tècnics científics;381;628;1009
Tècnics de suport;1333;742;2075
Empleats administratius;531;1712;2243
Treballadors serveis;747;1579;2326
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2003;482;2485
Instal·ladors i muntadors;1344;419;1764
Ocupacions elementals;821;1459;2280
Ocupacions militars;..;..;..
Total;7624;7213;14837

