﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Granollers. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
Española;11180;9566;20746
Directores y gerentes;869;316;1185
Profesionales científicos e intelectuales;1427;1938;3365
Técnicos y profesionales de apoyo;2184;1184;3368
Empleados oficina, contables y administrativos;1157;2407;3564
Trabajadores restauración, personales y vendedores;1384;1950;3334
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;154
Artesanos, trabajadores indústrias y construcción;2218;569;2788
Operadores instalaciones y maquinaria, y montadores;1118;329;1447
Ocupaciones elementales;697;822;1519
Ocupaciones militares;..;..;..
Extranjera;2008;1649;3657
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;260
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;294
Trabajadores restauración, personales y vendedores;..;263;488
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;393;..;448
Operadores instalaciones y maquinaria, y montadores;..;..;..
Ocupaciones elementales;585;1015;1600
Ocupaciones militares;..;..;..
Total;13188;11215;24403
Directores y gerentes;900;316;1216
Profesionales científicos e intelectuales;1541;2084;3625
Técnicos y profesionales de apoyo;2330;1233;3563
Empleados oficina, contables y administrativos;1352;2506;3858
Trabajadores restauración, personales y vendedores;1610;2212;3822
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;178
Artesanos, trabajadores indústrias y construcción;2611;624;3236
Operadores instalaciones y maquinaria, y montadores;1412;352;1764
Ocupaciones elementales;1282;1837;3119
Ocupaciones militares;..;..;..

