﻿Parcel·lació
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251771&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;105;116;133
 superfície total;2403;2213;2235
 nombre parcel·les;1102;925;948
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;10;15
 superfície total;16;14;33
 nombre parcel·les;11;10;15
 2 a 3 parcel·les;;;
  explot.;20;21;23
 superfície total;201;122;159
 nombre parcel·les;47;51;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;21;24
 superfície total;148;226;315
 nombre parcel·les;51;93;105
 6 a 14 parcel·les;;;
  explot.;38;49;59
 superfície total;626;1212;1243
 nombre parcel·les;332;459;555
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;14;12
 superfície total;745;593;486
 nombre parcel·les;315;281;217
 30 i més parcel·les;;;
  explot.;9;1;0
 superfície total;666;47;0
 nombre parcel·les;346;31;0

