﻿Habitatges principals. Per problemes a l'entorn
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170950&lang=en
;2001
Sorolls exteriors;
sí;2706
no;4722
Contaminació o mals olors;
sí;717
no;6711
Poca neteja als carrers;
sí;2038
no;5390
Males comunicacions;
sí;666
no;6762
Poques zones verdes;
sí;2645
no;4783
Delinqüència o vandalisme;
sí;1376
no;6052
Falta de serveis;
sí;59
no;7369
Total habitatges;7428

