﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Celoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082021
;2001
Ensenyaments inicials per a adults;30
Programes de garantia social;8
ESO, educació secundària per a adults;28
Batxillerat, BUP, COU;195
Escola Oficial d'idiomes;39
Ensenyaments artístics grau elemental o mitjà;24
FP de grau mitjà o equivalent;88
FP de grau superior o equivalent;55
Diplomatura universitària o equivalent;168
Llicenciatura universitària o equivalent;184
Postgrau màster, MIR o anàleg;53
Doctorat;13
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;131
Altres cursos;356
Total estudiants;1253

