﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080961&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;221;314;1587;3132;4529;1366;3649;988;1411;3290;20487
Catalunya;155;146;774;1638;2284;546;2337;425;1036;1942;11283
Barcelona;148;124;716;1507;2112;498;2179;392;970;1771;10417
Girona;4;4;40;80;97;27;78;20;39;81;470
Lleida;2;17;10;33;59;10;47;10;17;59;264
Tarragona;1;1;8;18;16;11;33;3;10;31;132
Resta de l'Estat;51;162;794;1460;2184;796;1258;549;361;1266;8881
Andalusia;31;75;435;752;1219;432;717;302;147;672;4782
Aragó;0;18;26;40;76;20;61;29;42;71;383
Astúries;0;0;3;14;10;7;9;2;5;14;64
Balears;0;0;3;2;8;1;7;3;1;3;28
Canàries;0;0;1;0;0;0;6;1;0;1;9
Cantàbria;1;0;1;7;8;3;2;2;1;7;32
Catella-la Manxa;2;11;23;77;86;30;41;32;19;47;368
Catella i Lleó;1;11;44;136;125;36;80;45;35;122;635
Comunitat Valenciana;0;2;7;24;26;3;27;10;12;29;140
Extremadura;13;30;191;301;467;208;215;83;56;195;1759
Galícia;1;2;20;41;65;31;35;10;12;26;243
Madrid;1;1;10;17;23;5;20;13;10;21;121
Múrcia;0;11;15;20;23;9;15;14;7;23;137
Navarra;0;0;0;7;8;0;3;0;5;6;29
País Basc;1;0;7;17;16;3;13;2;6;16;81
La Rioja;0;0;1;3;14;3;3;0;0;8;32
Ceuta / Melilla;0;1;7;2;10;5;4;1;3;5;38
Estranger;15;6;19;34;61;24;54;14;14;82;323

