﻿Población a 1 de enero. Por nacionalidad y sexo
Llorenç del Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430748&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1118;1168;2286;59;48;107;1177;1216;2393
2021;1103;1160;2263;66;52;118;1169;1212;2381
2020;1114;1162;2276;66;53;119;1180;1215;2395
2019;1107;1168;2275;65;53;118;1172;1221;2393
2018;1096;1131;2227;50;50;100;1146;1181;2327
2017;1090;1108;2198;52;52;104;1142;1160;2302
2016;1099;1117;2216;56;51;107;1155;1168;2323
2015;1099;1125;2224;53;46;99;1152;1171;2323
2014;1073;1122;2195;57;54;111;1130;1176;2306
2013;1063;1122;2185;63;56;119;1126;1178;2304
2012;1051;1094;2145;73;62;135;1124;1156;2280
2011;1036;1071;2107;76;62;138;1112;1133;2245
2010;1033;1079;2112;77;62;139;1110;1141;2251
2009;1016;1029;2045;75;65;140;1091;1094;2185
2008;1023;1015;2038;63;56;119;1086;1071;2157
2007;969;986;1955;68;62;130;1037;1048;2085
2006;941;994;1935;75;63;138;1016;1057;2073
2005;909;969;1878;66;53;119;975;1022;1997
2004;865;945;1810;54;40;94;919;985;1904
2003;845;898;1743;46;32;78;891;930;1821
2002;785;849;1634;35;23;58;820;872;1692
2001;768;841;1609;23;15;38;791;856;1647
2000;740;809;1549;15;11;26;755;820;1575

