﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:250582
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;1;0;5
De 25 a 29 anys;1;1;0;1;1;4
De 30 a 34 anys;1;3;1;2;2;9
De 35 a 39 anys;3;3;2;7;3;18
De 40 a 44 anys;2;9;2;6;5;24
De 45 a 49 anys;2;5;4;3;2;16
De 50 a 54 anys;1;1;13;9;1;25
De 55 a 59 anys;2;3;8;0;1;14
De 60 a 64 anys;1;2;6;1;0;10
De 65 a 69 anys;0;0;13;1;0;14
De 70 a 74 anys;0;1;22;0;0;23
De 75 a 79 anys;0;1;11;1;1;14
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;10;0;0;10
Total;15;31;105;32;16;199

