﻿Atur registrat. Per sexe. Mitjanes anuals
Fornells de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170736&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;17,7;28,9;46,6
2022;19,9;33,0;52,9
2021;25,2;40,3;65,6
2020;29,7;50,7;80,5
2019;26,4;42,9;69,3
2018;23,7;40,5;64,3
2017;25,2;41,2;66,3
2016;27,4;40,0;67,4
2015;29,7;45,7;75,3
2014;36,5;46,9;83,4
2013;45,1;56,9;102,0
2012;43,0;58,4;101,4
2011;33,3;51,7;85,0
2010;29,6;42,8;72,3
2009;28,8;43,1;71,8
2008;16,3;30,5;46,8
2007;13,5;26,8;40,3
2006;14,1;19,0;33,1
2005;14,1;20,5;34,6

