﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Tortellà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172001
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;7843854;7806679;7281036;6589253;6181731;6051972;5898319;5881575;5778255;5693515;6074038;6112606
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;674807;638039;515079
Rendes béns immobles no afectes a activitats econòmiques;303827;292441;289704;326921;295318;266416;234862;233146;211250;161642;173623;180624
Rendiments d'activitats econòmiques;..;..;..;..;799106;..;..;..;..;536671;..;482112
Rendiments d'activitats econòmiques en estimació directa;778087;599938;702302;719895;682719;637281;497609;468692;481886;376629;273283;350336
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;116387;..;..;..;..;160041;..;131776
Base imposable general i de l'estalvi;9619139;9114942;8896362;8307318;7871726;7673676;7514027;8339712;7540782;7274215;7593998;7592804
Reduccions de la base imposable per contribuccions a plans de pensions;..;78118;100883;101369;95732;83898;..;122328;..;..;86990;..
Base liquidable general i de l'estalvi;9449108;8931327;8686813;8083999;7664100;7476917;7305198;8094093;7297648;..;..;7323950
Quota íntegra;1922870;1765062;1665652;1482524;1382569;1351301;1292808;1630916;1414409;1345778;1352488;1378724
Deduccions per habitatge habitual;36995;37156;43295;43212;44502;47280;49786;54273;62564;71034;80692;77921
Deduccions autonòmiques;3295;3755;2537;4181;3300;1640;4077;3873;4100;3948;5171;2895
Quota líquida;1859037;1700770;1596697;1417892;1315188;1288371;1224281;1559708;1334392;1259663;1255699;1289684
Quota resultant de l'autoliquidació;1859016;1700720;1596697;1417891;1315188;1288371;1222892;1551941;1327696;1252456;1243088;1281205
Retencions i pagaments a compte;1735251;1649710;1543516;1414826;1316710;1265950;1285700;1364810;1361602;1329026;1357505;1369708
Resultat de la declaració;96231;28577;26138;-14638;-10936;11920;-72208;183431;-38006;-81570;-119317;-91203

