﻿Conreus herbacis: hortalisses
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082671&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;61;65
 ha;5;23;36
      Secà;;;
 explot.;3;1;0
 ha;1;1;0
       Regadiu;;;
 explot.;18;60;65
 ha;4;22;36
     En terreny de conreu;;;
 total;;;
 explot.;2;3;9
 ha;1;1;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;3;9
 ha;1;1;9
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;19;59;56
 ha;4;23;27
 secà;;;
 explot.;3;1;0
 ha;1;1;0
 regadiu;;;
 explot.;16;58;56
 ha;4;22;27
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

