﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081846&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;6;0;7
1990;1;0;2;4;3;2;16;0;28
1989;1;0;0;2;3;1;8;0;15
1988;3;0;0;1;3;0;12;0;19
1987;0;0;1;3;2;1;8;0;15
1986-81;5;0;13;3;18;1;30;0;70
1980-71;17;0;38;38;63;2;260;0;418
1970-61;23;0;60;48;91;3;473;0;698
1960-51;6;0;15;16;32;1;179;0;249
1950-41;0;0;0;3;9;0;51;0;63
1940-31;0;0;1;1;1;0;7;0;10
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;57;0;130;119;225;11;1050;0;1592

