﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Castelldefels. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:080569&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;0;0;5
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;150;270;285;0;700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;0;195;0;205
F Construcció;470;245;0;0;720
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";880;685;550;0;2115
H Transport i emmagatzematge;155;165;0;0;320
I Hostaleria;755;1495;170;325;2740
J Informació i comunicacions;115;155;65;0;335
K Activitats financeres i d'assegurances;40;15;0;0;55
L Activitats immobiliàries;125;25;0;0;150
M Activitats professionals, científiques i tècniques;270;340;470;435;1515
N Activitats administratives i serveis auxiliars;205;295;135;300;935
O Administració pública, Defensa i Seguretat Social obligatòria;5;25;320;270;615
P Educació;125;380;50;285;840
Q Activitats sanitàries i de serveis socials;210;470;175;0;860
R Activitats artístiques, recreatives i d'entreteniment;90;265;150;0;505
S Altres serveis;270;120;0;0;390
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;0;0;0;25
U Organismes extraterritorials;0;0;0;0;0
Total;3910;4950;2560;1615;13035

