﻿Distribució de la superfície agrícola utilitzada (SAU)
Sils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171931&lang=en
;2020
    SAU;
 explot.;30
 ha;845
     Terres llaurades;
 total;
 explot.;29
 ha;845
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;797
 guarets (inclou terres sembrades per a adob en verd);
 explot.;13
 ha;46
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;2
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

