﻿Parcel·lació
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430430&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;129;153;158
 superfície total;1113;1856;1877
 nombre parcel·les;350;493;462
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;51;37;49
 superfície total;305;295;484
 nombre parcel·les;51;37;49
 2 a 3 parcel·les;;;
  explot.;48;58;59
 superfície total;215;455;356
 nombre parcel·les;110;138;144
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;18;42;35
 superfície total;297;598;442
 nombre parcel·les;80;189;155
 6 a 14 parcel·les;;;
  explot.;11;16;15
 superfície total;210;508;595
 nombre parcel·les;84;129;114
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;86;0;0
 nombre parcel·les;25;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

