﻿Eleccions al Parlament de Catalunya. Dades generals
Garcia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430653&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;382;255;242;3;10;66,8;33,2
2017;382;319;312;2;5;83,5;16,5
2015;400;318;309;8;1;79,5;20,5
2012;422;311;299;7;5;73,7;26,3
2010;458;298;278;13;7;65,1;34,9
2006;452;299;292;5;2;66,2;33,9
2003;440;323;320;2;1;73,4;26,6
1999;462;333;331;1;1;72,1;27,9
1995;476;383;380;1;2;80,5;19,5
1992;477;347;341;5;1;72,8;27,3
1988;503;367;361;4;2;73,0;27,0
1984;507;381;377;2;2;75,2;24,9
1980;571;412;407;5;0;72,2;27,9

