﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:17&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1283;447;1729
De 46 a 60 m²;5337;1563;6900
De 61 a 75 m²;9410;2230;11640
De 76 a 90 m²;14675;2506;17181
De 91 a 105 m²;6663;1216;7880
De 106 a 120 m²;3702;814;4516
De 121 a 150 m²;3853;476;4329
De 151 a 180 m²;1598;..;1791
Més de a 180 m²;1992;555;2547
Total;48577;10077;58654

