﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081799&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;28;23;24;16;0;28
Primer grau;102;97;94;48;0;102
ESO,EGB, Batx. elemental;122;115;116;77;0;122
FP grau mitjà;19;19;19;14;0;19
FP grau superior;25;21;25;15;0;25
Batxillerat superior;30;30;30;24;1;31
Diplomatura;18;17;17;15;0;18
Llicenciatura i doctorat;15;15;15;14;0;15
Total;360;337;340;223;2;362

