﻿Eleccions al Parlament de Catalunya. Dades generals
Tordera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082845
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;12824;5449;5310;36;103;42,5;57,5
2017;12210;9507;9409;43;55;77,9;22,1
2015;12086;8719;8616;51;52;72,1;27,9
2012;12072;7466;7263;109;94;61,8;38,2
2010;11744;6108;5884;158;66;52,0;48,0
2006;10360;5152;5052;68;32;49,7;50,3
2003;8949;5360;5308;30;22;59,9;40,1
1999;8165;4824;4785;22;17;59,1;40,9
1995;7138;4740;4690;33;17;66,4;33,6
1992;6367;4133;4095;27;11;64,9;35,1
1988;5849;3855;3830;14;11;65,9;34,1
1984;5660;3708;3668;13;27;65,5;34,5
1980;5389;3441;3410;10;21;63,9;36,2

