﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cerdanya. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:15
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,4;3,5;6,9
De 20 a 24 anys;11,3;7,7;18,9
De 25 a 29 anys;19,4;17,9;37,3
De 30 a 34 anys;13,9;24,2;38,1
De 35 a 39 anys;13,1;29,8;42,8
De 40 a 44 anys;22,8;25,9;48,7
De 45 a 49 anys;14,0;31,0;45,0
De 50 a 54 anys;21,0;29,6;50,6
De 55 a 59 anys;27,9;37,5;65,4
De 60 anys i més;38,6;45,3;83,8
Total;185,3;252,2;437,6

