﻿Llars. Per nombre i tipus de famílies
Bellver de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250518&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;226;112;96
 amb dues persones o més;5;3;3
  total;231;115;99
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;15;17
 amb altres persones;0;0;0
  total;24;15;17
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;96;101;88
 amb altres persones;22;8;9
  total;118;109;97
 parelles amb fills;;;
 sense altres persones;170;206;188
 amb altres persones;31;30;39
  total;201;236;227
 pares sols amb fills;;;
 sense altres persones;19;11;10
 amb altres persones;2;3;3
  total;21;14;13
 mares soles amb fills;;;
 sense altres persones;33;36;22
 amb altres persones;5;4;7
  total;38;40;29
    total;378;399;366
   amb més d'un nucli;;;
 sense altres persones;12;11;14
 amb altres persones;3;1;1
  total;15;12;15
       total;417;426;398
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;1
  total;1;0;1
                Total;649;541;498

